"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/2000/01/rdf-schema#label","Tom Roden"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/2000/01/rdf-schema#comment","tom Roden war eine Propstei des Klosters Corvey auf dem Gebiet der heutigen Stadt Höxter. Sie bestand seit dem 13. Jahrhundert bis ins 16. Jahrhundert hinein. Heute sind die Ruinen ein Bodendenkmal."
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2440045"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440045"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.georss.org/georss/point","51.786453 9.399619"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7865
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.39962
"http://de.dbpedia.org/resource/Tom_Roden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomroden.jpg"
"http://de.dbpedia.org/resource/Tom_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Tom_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Tom_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Benediktinerkloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Tom_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höxter"
"http://de.dbpedia.org/resource/Tom_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corvey"
"http://de.dbpedia.org/resource/Tom_Roden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Kreis_Höxter"
"http://de.dbpedia.org/resource/Tom_Roden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tom_Roden"
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/wikiPageID",6432709
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/wikiPageRevisionID",151674296
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvv-hoexter.de/wp-content/uploads/2011/07/Grabungsergebnisse-tom-Roden.pdf"
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvv-hoexter.de/wp-content/uploads/2011/07/tom-Roden.pdf"
"http://de.dbpedia.org/resource/Tom_Roden","http://de.dbpedia.org/property/ew",9399619
"http://de.dbpedia.org/resource/Tom_Roden","http://de.dbpedia.org/property/ns",51786453
"http://de.dbpedia.org/resource/Tom_Roden","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Tom_Roden","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tom_Roden","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tom_Roden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tom_Roden?oldid=151674296"
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/abstract","tom Roden war eine Propstei des Klosters Corvey auf dem Gebiet der heutigen Stadt Höxter. Sie bestand seit dem 13. Jahrhundert bis ins 16. Jahrhundert hinein. Heute sind die Ruinen ein Bodendenkmal."
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/individualisedGnd","4106526-8"
"http://de.dbpedia.org/resource/Tom_Roden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomroden.jpg?width=300"
"http://de.dbpedia.org/resource/Probstabtei_tom_Roden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tom_Roden"
"http://de.wikipedia.org/wiki/Tom_Roden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tom_Roden"
