"subject","predicate","object"
"http://de.dbpedia.org/resource/Bremer_Wappen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Wappen (Freie Hansestadt Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9178055"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9178055"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#prefLabel","Wappen (Freie Hansestadt Bremen)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freie_Hansestadt_Bremen"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://dbpedia.org/ontology/wikiPageID",4744134
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://dbpedia.org/ontology/wikiPageRevisionID",64923964
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wappen_(Freie_Hansestadt_Bremen)?oldid=64923964"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Wappen_und_Flagge_Bremerhavens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Freie_Hansestadt_Bremen)"
