"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wittenberger_Vertrag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wittenberger_Vertrag"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://www.w3.org/2000/01/rdf-schema#label","Wittenberger Vertrag"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://www.w3.org/2000/01/rdf-schema#comment","Der Wittenberger Vertrag ist ein am 15. September 1993 in Wittenberg (Sachsen-Anhalt) unterzeichneter Kirchenvertrag zwischen dem Land Sachsen-Anhalt und den evangelischen Landeskirchen. Er ist der erste umfassende Vertrag eines neuen Bundeslandes nach der Wiedervereinigung. Der Landtag des Landes Sachsen-Anhalt stimmte dem Vertrag durch Gesetz vom 16. Dezember 1993 zu. Nach Austausch der Ratifikationsurkunden trat er am 15. Februar 1994 in Kraft."
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2586731"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2586731"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1993"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Landeskirche_Anhalts"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Kirche_in_Thüringen"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Deutschland_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1993"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Berlin-Brandenburg"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisch-lutherische_Landeskirche_in_Braunschweig"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelisch-Lutherische_Landeskirche_Sachsens"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatskirchenvertrag"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wittenberger_Vertrag"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://dbpedia.org/ontology/wikiPageID",3877620
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://dbpedia.org/ontology/wikiPageRevisionID",158665404
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://dbpedia.org/ontology/wikiPageExternalLink","http://st.juris.de/st/gesamt/EvKiVtrG_ST.htm#EvKiVtrG_ST_rahmen"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wittenberger_Vertrag?oldid=158665404"
"http://de.dbpedia.org/resource/Wittenberger_Vertrag","http://dbpedia.org/ontology/abstract","Der Wittenberger Vertrag ist ein am 15. September 1993 in Wittenberg (Sachsen-Anhalt) unterzeichneter Kirchenvertrag zwischen dem Land Sachsen-Anhalt und den evangelischen Landeskirchen. Er ist der erste umfassende Vertrag eines neuen Bundeslandes nach der Wiedervereinigung. Der Landtag des Landes Sachsen-Anhalt stimmte dem Vertrag durch Gesetz vom 16. Dezember 1993 zu. Nach Austausch der Ratifikationsurkunden trat er am 15. Februar 1994 in Kraft."
"http://de.dbpedia.org/resource/Wittenberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wittenberger_Vertrag"
