"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2000/01/rdf-schema#label","Kurt von Hammerstein-Equord"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2000/01/rdf-schema#comment","Kurt (Curt) Gebhard Adolf Philipp Freiherr von Hammerstein-Equord (* 26. September 1878 in Hinrichshagen, Mecklenburg-Strelitz; † 24. April 1943 in Berlin) war ein deutscher Heeresoffizier (seit 1934 Generaloberst), Ehrenritter des Johanniterordens und gehörte zum militärischen Widerstand gegen Adolf Hitler."
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q62607"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kurt_von_Hammerstein-Equord"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルト・フォン・ハンマーシュタイン＝エクヴォルト"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kurt_von_Hammerstein-Equord"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/15683937"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kurt_von_Hammerstein"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kurt_von_Hammerstein-Equord"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62607"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yn0c"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kurt_von_Hammerstein-Equord"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://xmlns.com/foaf/0.1/name","Hammerstein-Equord, Kurt von"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://xmlns.com/foaf/0.1/name","Kurt von Hammerstein-Equord"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://xmlns.com/foaf/0.1/nick","Hammerstein-Equord, Kurt Gebhard Adolf Philipp Freiherr von"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-01235,_Potsdam,_Enthüllung_Sanitätskorps-Denkmal.jpg"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://purl.org/dc/elements/1.1/description","deutscher Generaloberst und Teil des militärischen Widerstandes gegen Adolf Hitler"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://xmlns.com/foaf/0.1/givenName","Kurt von"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kurt_von_Hammerstein-Equord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chef_des_Truppenamtes_(Reichswehr)"
