"subject","predicate","object"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2000/01/rdf-schema#label","Dennō Senshi Porigon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2000/01/rdf-schema#comment","Dennō Senshi Porigon oder Dennō Senshi Porygon (jap. でんのうせんしポリゴン, dt. etwa: „Cyber-Soldat Porygon“), ist der japanische Originaltitel für die 38. Folge der Anime-Serie Pokémon. Der Titel wurde nie offiziell ins Englische oder Deutsche übersetzt. Der inoffiziell gebräuchlichste englische Titel lautet Electric Soldier Porygon. Die erste und bis jetzt einzige Ausstrahlung fand am 16. Dezember 1997 im Erstausstrahlungsland Japan statt. Die Folge gilt als die Berühmteste der nur eingeschränkt oder nicht ausgestrahlten Pokémon-Folgen."
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611806"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dennō_Senshi_Porygon"
"http://de.dbpedia.org/resource/Dennō_Senshi_Porigon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pokémon_shock"
