"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Ding_aus_einer_anderen_Welt_(1982)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Heaven’s_Gate_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Palindrome","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Timerider_–_Das_Abenteuer_des_Lyle_Swann","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Under_Fire","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Stephen_Kings_Es","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Vier_lieben_dich","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Lockere_Geschäfte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Mörderischer_Vorsprung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Das_Leben_–_Ein_Sechserpack","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Vergiß_Paris","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Der_Mann_ohne_Gesicht_(1993)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Steinzeit_Junior","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/…_und_das_Leben_geht_weiter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Knocked_Out_–_Eine_schlagkräftige_Freundschaft","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Sodbrennen_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Fire_Down_Below","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Lolita_Kill","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/My_Girl_–_Meine_erste_Liebe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Flashback_(1990)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/My_Girl_2_–_Meine_große_Liebe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Walker_(1987)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Dreckige_Hunde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Rent-a-Cop","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Das_mörderische_Paradies","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Das_tödliche_Dreieck","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Das_Ritual","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/61*","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2000/01/rdf-schema#label","Richard Masur"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2000/01/rdf-schema#comment","Richard D. Masur (* 20. November 1948 in New York City, New York) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_Masur"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033071"
"http://de.dbpedia.org/resource/Richard_Masur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Masur"
