"subject","predicate","object"
"http://de.dbpedia.org/resource/Economic_Freedom_Fighters","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Black_Panther_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Ökologische_Linke","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Özgürlük_ve_Dayanışma_Partisi","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Synaspismos_Rizospastikis_Aristeras","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Movimento_Idea_Sociale","http://de.dbpedia.org/property/ideologie","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Die_Linke","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2000/01/rdf-schema#label","Antikapitalismus"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2000/01/rdf-schema#comment","Als Antikapitalismus bezeichnet man Grundhaltungen, die gegenüber kapitalistischen Ideen oder Gesellschaftsordnungen eine fundamental entgegengesetzte Position einnehmen."
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anticapitalismo"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3kf"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antykapitalizm"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντικαπιταλισμός"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-capitalism"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q389647"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anticapitalismo"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anticapitalismo"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389647"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反資本主義"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antikapitalismus"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antikapitalismo"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반자본주의"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antikapitalisme"
"http://de.dbpedia.org/resource/Antikapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kapitalismus"
"http://de.dbpedia.org/resource/Antikapitalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltanschauung"
"http://de.dbpedia.org/resource/Antikapitalismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antikapitalismus"
"http://de.dbpedia.org/resource/Antikapitalismus","http://dbpedia.org/ontology/wikiPageID",6502360
"http://de.dbpedia.org/resource/Antikapitalismus","http://dbpedia.org/ontology/wikiPageRevisionID",155464499
"http://de.dbpedia.org/resource/Antikapitalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/wirtschaft/menschen-wirtschaft/das-geschaeft-mit-dem-geld-reiche-juden-12156422.html?printPagedArticle=true#pageIndex_2"
"http://de.dbpedia.org/resource/Antikapitalismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfgangfritzhaug.inkrit.de/documents/DialAntikapitalismus.pdf"
"http://de.dbpedia.org/resource/Antikapitalismus","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Antikapitalismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antikapitalismus?oldid=155464499"
"http://de.dbpedia.org/resource/Antikapitalismus","http://dbpedia.org/ontology/abstract","Als Antikapitalismus bezeichnet man Grundhaltungen, die gegenüber kapitalistischen Ideen oder Gesellschaftsordnungen eine fundamental entgegengesetzte Position einnehmen."
"http://de.dbpedia.org/resource/Antikapitalismus","http://dbpedia.org/ontology/individualisedGnd","4443143-0"
"http://de.dbpedia.org/resource/Grüne_Weißrussische_Partei","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Antikapitalismus"
