"subject","predicate","object"
"http://de.dbpedia.org/resource/Muostach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_im_Autonomen_Kreis_der_Jamal-Nenzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Sibirien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Siberiako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6978796"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Sibéria"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시베리아의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978796"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Siberia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Siberia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Siberië"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Sibirien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sibirien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://dbpedia.org/ontology/wikiPageID",3760612
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://dbpedia.org/ontology/wikiPageRevisionID",154487775
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Sibirien)?oldid=154487775"
"http://de.dbpedia.org/resource/Ostsibirien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kategorie:Ostsajan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Ostsibirisches_Bergland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Tunguska_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Westsibirisches_Tiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kategorie:Westsajan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kusnezker_Alatau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Westsibirien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Mongolisches_Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Sajanski-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Sema-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Sibirischer_Landrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Anabarplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Czekanowskiberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Jana-Indigirka-Tiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kolyma-Tiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kulargebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Talnikowy-Wasserfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Ulachan-Sis_(Jana-Indigirka-Tiefland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Ulachan-Sis_(Kolyma-Tiefland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Wiljuiplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kjundjuljun-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Kondakow-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Sywermaplateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Baikal-Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Prontschischtschew-Rücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Pionier-Eiskappe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
