"subject","predicate","object"
"http://de.wikipedia.org/wiki/MediaNews","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MediaNews"
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/2000/01/rdf-schema#label","MediaNews"
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/2000/01/rdf-schema#comment","Die MediaNews Gruppe war (gemessen an der Auflage) der viertgrößte Zeitungsverlag in den Vereinigten Staaten. Das Unternehmen mit Sitz in Denver gehörte dem Unternehmer William Dean Singleton und gab 53 Tageszeitungen mit einer Gesamtauflage von ca. 2,7 Millionen Exemplaren heraus. Zu der Gruppe gehörte auch ein CBS-Sender in Anchorage, Alaska und Radiosender in Texas. Die MediaNews Gruppe übernahm im Mai 2006 mit Unterstützung des Medienunternehmens Hearst Corporation für umgerechnet 800 Millionen Euro mehrere Zeitungen des zerschlagenen Medienunternehmens Knight Ridder."
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1916145"
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wkvx"
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MediaNews_Group"
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1916145"
"http://de.dbpedia.org/resource/MediaNews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Denver)"
"http://de.dbpedia.org/resource/MediaNews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Colorado)"
"http://de.dbpedia.org/resource/MediaNews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MediaNews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitungsverlag_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/MediaNews","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MediaNews"
"http://de.dbpedia.org/resource/MediaNews","http://dbpedia.org/ontology/wikiPageID",1485198
"http://de.dbpedia.org/resource/MediaNews","http://dbpedia.org/ontology/wikiPageRevisionID",147456115
"http://de.dbpedia.org/resource/MediaNews","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalfirstmedia.com"
"http://de.dbpedia.org/resource/MediaNews","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MediaNews?oldid=147456115"
"http://de.dbpedia.org/resource/MediaNews","http://dbpedia.org/ontology/abstract","Die MediaNews Gruppe war (gemessen an der Auflage) der viertgrößte Zeitungsverlag in den Vereinigten Staaten. Das Unternehmen mit Sitz in Denver gehörte dem Unternehmer William Dean Singleton und gab 53 Tageszeitungen mit einer Gesamtauflage von ca. 2,7 Millionen Exemplaren heraus. Zu der Gruppe gehörte auch ein CBS-Sender in Anchorage, Alaska und Radiosender in Texas. Die MediaNews Gruppe übernahm im Mai 2006 mit Unterstützung des Medienunternehmens Hearst Corporation für umgerechnet 800 Millionen Euro mehrere Zeitungen des zerschlagenen Medienunternehmens Knight Ridder. 2013 schlossen sich MediaNews Group und 21st Century Media zu Digital First Media zusammen."
