"subject","predicate","object"
"http://de.dbpedia.org/resource/The_End_of_Heartache__Album_des_Jahres__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Steal_This_Album!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Hypnotize","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/Mezmerize","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2000/01/rdf-schema#label","System of a Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2000/01/rdf-schema#comment","System of a Down (abgekürzt SOAD) ist eine 1995 in Kalifornien gegründete Alternative-Metal-Band, die verschiedene Musikgenres miteinander verbindet. Alle Bandmitglieder sind armenischer Herkunft."
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45165"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45165"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/システム・オブ・ア・ダウン"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시스템_오브_어_다운"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073gq"
"http://de.dbpedia.org/resource/System_of_a_Down","http://xmlns.com/foaf/0.1/name","System of a Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/System_of_a_Down,_Download_Festival_2005_(1).JPG"
"http://de.dbpedia.org/resource/System_of_a_Down","http://xmlns.com/foaf/0.1/img","http://de.dbpedia.org/resource/System_of_a_Down_(Album)"
"http://de.dbpedia.org/resource/System_of_a_Down","http://xmlns.com/foaf/0.1/homepage","http://www.systemofadown.com"
"http://de.dbpedia.org/resource/System_of_a_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Metal-Band"
"http://de.dbpedia.org/resource/System_of_a_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serj_Tankian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Pop-Preisträger"
"http://de.dbpedia.org/resource/System_of_a_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/System_of_a_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/System_of_a_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/System_of_a_Down"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/wikiPageID",978259
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/wikiPageRevisionID",154704797
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systemofadown.com"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/s/system_of_a_down/"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systemofadown.com/"
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/autor","Ben Myers"
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/bildbeschreibung","System of a Down 2005 beim Download-Festival"
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/bildbreite",350
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/gründer4a","Ontronik „Andy“ Khachaturian"
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/logo","Systemofadown-logo.svg"
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/System_of_a_Down","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/System_of_a_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/System_of_a_Down?oldid=154704797"
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/abstract","System of a Down (abgekürzt SOAD) ist eine 1995 in Kalifornien gegründete Alternative-Metal-Band, die verschiedene Musikgenres miteinander verbindet. Alle Bandmitglieder sind armenischer Herkunft."
"http://de.dbpedia.org/resource/System_of_a_Down","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
