"subject","predicate","object"
"http://de.dbpedia.org/resource/Yan-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Blaue_Quelle","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gründleinsloch_(Castell)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Hochtennspitze","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Malgrubenspitze","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Steingrubenwand_und_Schlicker_Zinnen","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Burgruine_Saalegg","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Alte_Burg_(Bühle)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ratscha-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Ajozdsorski-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Bsipi-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Gagra-Kamm","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Schu-Ili-Gebirge","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Deister","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Eifel","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Eiger","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Empire_State_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Jura_(Gebirge)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2000/01/rdf-schema#label","Kalkstein"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2000/01/rdf-schema#comment","Als Kalkstein werden Sedimentgesteine bezeichnet, die überwiegend aus dem chemischen Stoff Calciumcarbonat (CaCO3) in Form der Mineralien Calcit und Aragonit bestehen. Kalkstein ist ein äußerst variables Gestein; dies betrifft sowohl seine Entstehung als auch seine Eigenschaften, das Aussehen und die wirtschaftliche Verwendbarkeit. Es gibt daher innerhalb der Geologie eine eigene Fachrichtung, die Karbonatsedimentologie, die sich ausschließlich mit der Entstehung und den Eigenschaften der verschiedenen Kalksteintypen befasst. Die meisten Kalksteine sind biogener Herkunft (von Lebewesen gebildet), es gibt aber auch chemisch ausgefällte und klastische Kalksteine."
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Limestone"
"http://de.dbpedia.org/resource/Kalkstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Limestone"
