"subject","predicate","object"
"http://de.dbpedia.org/resource/AHL_2015/16","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/ECHL_2015/16"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/2000/01/rdf-schema#label","ECHL 2015/16"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2015/16 war die 28. Spielzeit der ECHL. Alle 28 Mannschaften bestritten in der regulären Saison, die vom 16. Oktober 2015 bis zum 9. April 2016 ausgetragen wurde, je 72 Spiele. Punktbeste Mannschaft der regulären Saison wurden die Missouri Mavericks, die somit den Henry Brabham Cup gewannen. Anschließend folgten die Playoffs um den Kelly Cup, den wie bereits im Jahr zuvor die Allen Americans gewannen. Wie bereits die Vorsaison ging auch die Spielzeit 2015/16 mit größeren Umstrukturierungen einher."
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2015-2016_de_l'ECHL"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19863770"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19863770"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015–16_ECHL_season"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/meister",23
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd","Division-Halbfinale"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd","Division-Finale"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd","Kelly-Cup-Finale"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E8"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E7"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E5"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E6"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Adirondack Thunder"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Wheeling Nailers"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Colorado_Eagles"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","South Carolina Stingrays"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Manchester_Monarchs_(ECHL)"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Quad_City_Mallards"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Reading Royals"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Utah Grizzlies"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Cincinnati_Cyclones"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kalamazoo_Wings_(ECHL)"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Toledo_Walleye"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Idaho_Steelheads"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Allen Americans"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","Missouri Mavericks"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Florida_Everblades"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","E5"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","E8"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W6"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","E6"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Wheeling Nailers"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","South Carolina Stingrays"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Reading Royals"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Utah Grizzlies"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Allen Americans"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Adirondack Thunder"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd2Team","Missouri Mavericks"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Seed","E5"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Seed","E2"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Seed","W2"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Team","Fort Wayne Komets"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Team","Wheeling Nailers"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Team","South Carolina Stingrays"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd3Team","Allen Americans"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd4Team","Wheeling Nailers"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd4Team","Allen Americans"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ECHL-Saison"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ECHL_2015/16"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://dbpedia.org/ontology/wikiPageID",8902449
"http://de.dbpedia.org/resource/ECHL_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",156978052
"http://de.dbpedia.org/resource/ECHL_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/echl20042016.html"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/caption","Die Mannschaften der ECHL in der Saison 2015/16. Gleichfarbige Punkte entsprechen der Zugehörigkeit zu einer Division."
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/float","center"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/width",600
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/dritteLiga","• ECHL"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2015/16"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/ligaLogo","ECHL.svg"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd4Seed","W4"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/rd4Seed","E5"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/SPHL"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/AHL_2015/16"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ECHL_2015/16?oldid=156978052"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://dbpedia.org/ontology/abstract","Die Saison 2015/16 war die 28. Spielzeit der ECHL. Alle 28 Mannschaften bestritten in der regulären Saison, die vom 16. Oktober 2015 bis zum 9. April 2016 ausgetragen wurde, je 72 Spiele. Punktbeste Mannschaft der regulären Saison wurden die Missouri Mavericks, die somit den Henry Brabham Cup gewannen. Anschließend folgten die Playoffs um den Kelly Cup, den wie bereits im Jahr zuvor die Allen Americans gewannen. Wie bereits die Vorsaison ging auch die Spielzeit 2015/16 mit größeren Umstrukturierungen einher."
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Federal_Hockey_League"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/LNAH"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/naechste","ECHL 2016/17"
"http://de.dbpedia.org/resource/ECHL_2015/16","http://de.dbpedia.org/property/vorherige","ECHL 2014/15"
"http://de.wikipedia.org/wiki/ECHL_2015/16","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ECHL_2015/16"
