"subject","predicate","object"
"http://de.wikipedia.org/wiki/Comet_Feuerwerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Comet_Feuerwerk"
"http://de.dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Comet_Feuerwerk"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/2000/01/rdf-schema#label","Comet Feuerwerk"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/2000/01/rdf-schema#comment","Comet Feuerwerk ist ein Unternehmen der pyrotechnischen Industrie mit Sitz in Bremerhaven. Comet importiert und vertreibt Feuerwerkskörper. Comet Feuerwerk firmiert seit 2003 als Comet Feuerwerk GmbH und ist seit dem 12. Januar 2005 ein Tochterunternehmen des in Hongkong ansässigen internationalen Handelskonzerns Li & Fung. Zuvor gehörte das Unternehmen zum Nürnberger Rüstungskonzern Diehl und produzierte Feuerwerk sowie Munition für die Bundeswehr. Standorte waren das Werk in Bremerhaven auf dem ehemaligen Donar-Werksgelände und ab 1999 nach der Übernahme von Piepenbrock Pyrotechnik auch die ehemalige Pyrotechnische Fabrik Feistel im rheinland-pfälzischen Göllheim. Heute unterhält das Unternehmen keinen deutschen Produktionsstandort mehr."
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114248"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1114248"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://xmlns.com/foaf/0.1/name","Comet Feuerwerk GmbH"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://xmlns.com/foaf/0.1/homepage","http://www.comet-feuerwerk.de"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwerk"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pyrotechnik"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Comet_Feuerwerk"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/wikiPageID",7255104
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/wikiPageRevisionID",144997701
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manager-magazin.de/unternehmen/handel/0,2828,806097,00.html"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifung.com"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comet-feuerwerk.de"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://de.dbpedia.org/property/gründungsdatum",1955
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://de.dbpedia.org/property/leitung","*Richard Eickel 
*Heinz-Arnold Swart"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Comet_Feuerwerk?oldid=144997701"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/abstract","Comet Feuerwerk ist ein Unternehmen der pyrotechnischen Industrie mit Sitz in Bremerhaven. Comet importiert und vertreibt Feuerwerkskörper. Comet Feuerwerk firmiert seit 2003 als Comet Feuerwerk GmbH und ist seit dem 12. Januar 2005 ein Tochterunternehmen des in Hongkong ansässigen internationalen Handelskonzerns Li & Fung. Zuvor gehörte das Unternehmen zum Nürnberger Rüstungskonzern Diehl und produzierte Feuerwerk sowie Munition für die Bundeswehr. Standorte waren das Werk in Bremerhaven auf dem ehemaligen Donar-Werksgelände und ab 1999 nach der Übernahme von Piepenbrock Pyrotechnik auch die ehemalige Pyrotechnische Fabrik Feistel im rheinland-pfälzischen Göllheim. Heute unterhält das Unternehmen keinen deutschen Produktionsstandort mehr. Nachdem Comet im Frühjahr 2013 aufgrund des Wegfalls eines bedeutenden Großabnehmers noch Kurzarbeit anmelden musste, übernahm das Unternehmen im August 2013 im Rahmen eines Asset Deals den Geschäftsbereich Feuerwerk des ehemaligen Wettbewerbers FKW Keller GmbH. Damit liegt Comet Feuerwerk mit einem Marktanteil von 35 Prozent auf Platz zwei hinter Marktführer Weco Feuerwerk. Bis 2002 war das Unternehmen Marktführer in Deutschland. Comet erwirtschaftet in den drei Verkaufstagen vor Silvester fast 95 Prozent des Jahresumsatzes."
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Pyrotechnik"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bremerhaven"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bremerhaven"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/numberOfEmployees",69
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/revenue","2.979220507E7"
"http://de.dbpedia.org/resource/Comet_Feuerwerk","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
