"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_von_Brandis_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Heinrich_von_Stöffeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2000/01/rdf-schema#label","Abt (Reichenau)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7583454"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Opaci_Reichenau"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583454"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#prefLabel","Abt (Reichenau)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abt_nach_Kloster"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Benediktiner"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Reichenau,_Landkreis_Konstanz)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://dbpedia.org/ontology/wikiPageID",5012248
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://dbpedia.org/ontology/wikiPageRevisionID",152890319
"http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abt_(Reichenau)?oldid=152890319"
"http://de.dbpedia.org/resource/Walahfrid_Strabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Pirminius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Hatto_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Alawich_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Berno_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Ekkehard_II._von_Nellenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Johann_Truchsess_von_Waldburg-Zeil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Witigowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Haito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Konrad_von_Zimmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Heddo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Waldo_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Ulrich_II._von_Dapfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Diethelm_von_Krenkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Albrecht_von_Ramstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Liste_der_Äbte_des_Klosters_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Mangold_von_Brandis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Heinrich_II._von_Klingenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Johannes_II._von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Martin_von_Weißenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Sidonius_von_Konstanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Arnefrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Immo_von_Gorze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Petrus_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Werner_von_Rosenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Ludwig_von_Pfullendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Mangold_von_Veringen_(Abt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Erlebald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
"http://de.dbpedia.org/resource/Ruadhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abt_(Reichenau)"
