"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2000/01/rdf-schema#label","Organisation (Aberdeen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8703569"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8703569"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organisations_based_in_Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation (Aberdeen)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aberdeen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://dbpedia.org/ontology/wikiPageID",9550666
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://dbpedia.org/ontology/wikiPageRevisionID",156915338
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Organisation_(Aberdeen)?oldid=156915338"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Aberdeen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)"
"http://de.dbpedia.org/resource/Bistum_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)"
"http://de.dbpedia.org/resource/Cove_Rangers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Aberdeen)"
