"subject","predicate","object"
"http://de.dbpedia.org/resource/C++","http://de.dbpedia.org/property/implementierung","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/CC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2000/01/rdf-schema#label","GNU Compiler Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2000/01/rdf-schema#comment","GCC ist der Name der Compiler-Suite des GNU-Projekts. GCC stand ursprünglich für GNU C Compiler. Da GCC heute aber außer C noch einige andere Programmiersprachen übersetzen kann, hat GCC inzwischen die Bedeutung GNU Compiler Collection erhalten (englisch für GNU-Compilersammlung). Das Kommando gcc (in Kleinbuchstaben) steht weiterhin für den C-Compiler."
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GNU_컴파일러_모음"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GCC"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GNUコンパイラコレクション"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178940"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_Compiler_Collection"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178940"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/GCC"
"http://de.dbpedia.org/resource/GNU_Compiler_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037gj"
