"subject","predicate","object"
"http://de.dbpedia.org/resource/Alta_Inc.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Automeccanica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Balkania_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Bioplastic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Biotechnia_Ellinikon_Trikyklon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/D.I.M._Motor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Enfield-Neorion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Hercules_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliger Automobilhersteller (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939980"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικές_ελληνικές_αυτοκινητοβιομηχανίες"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8939980"
