"subject","predicate","object"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/2000/01/rdf-schema#label","Danton (1921)"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/2000/01/rdf-schema#comment","Danton ist ein deutscher Historien-Stummfilm von Dimitri Buchowetzki mit Emil Jannings in der Titelrolle."
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091m8tq"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danton_(1921_film)"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15233250"
"http://de.dbpedia.org/resource/Danton_(1921)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15233250"
"http://de.dbpedia.org/resource/Danton_(1921)","http://xmlns.com/foaf/0.1/name","Danton"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georges_Danton"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Revolution"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1921"
"http://de.dbpedia.org/resource/Danton_(1921)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Danton_(1921)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Danton_(1921)"
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/wikiPageID",8790147
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/wikiPageRevisionID",152416517
"http://de.dbpedia.org/resource/Danton_(1921)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/danton_188e2a44422f41fa8db30d152b1e7079"
"http://de.dbpedia.org/resource/Danton_(1921)","http://de.dbpedia.org/property/erscheinungsjahr",1921
