"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-WM_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015"
"http://de.dbpedia.org/resource/Ostravar_Aréna","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Herren 2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die 79. Eishockey-Weltmeisterschaften der Herren der Internationalen Eishockey-Föderation IIHF waren die Eishockey-Weltmeisterschaften des Jahres 2015. Insgesamt nahmen zwischen dem 3. April und dem 17. Mai 2015 47 Nationalmannschaften an den sechs Turnieren der Top-Division sowie der Divisionen I bis III teil. Das Turnier der Top-Division mit 16 Nationalmannschaften fand vom 1. bis 17. Mai 2015 in der tschechischen Hauptstadt Prag und in Ostrava statt. Die weiteren Turniere fanden im April in Krakau, Eindhoven, Reykjavík, Kapstadt und Izmir statt."
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_hockey_su_ghiaccio_maschile_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127p45x"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_du_monde_de_hockey_sur_glace_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Men's_World_Ice_Hockey_Championships"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16244900"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Hokeju_na_Lodzie_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_ijshockey_mannen_2015"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16244900"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","A3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","B3"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","A2"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","A4"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","B4"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_Herren_2015","http://de.dbpedia.org/property/rd1Seed","A1"
