"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2000/01/rdf-schema#label","Bogoslof Island"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2000/01/rdf-schema#comment","Bogoslof Island ist eine kleine unbewohnte Vulkaninsel der Fox Islands, die zu den Aleuten gehören. Das etwa 2 km lange und 0,75 km² große Eiland liegt nördlich von Umnak."
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボゴスロフ島"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bogoslofeiland"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogoslof_Island"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bogoslof"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q890658"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vrf"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_Bogoslof"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890658"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.georss.org/georss/point","53.9358333 -168.0388889"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://xmlns.com/foaf/0.1/name","Castle Rock"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.9358
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-168.039
"http://de.dbpedia.org/resource/Bogoslof_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BogoslofIsland.jpg"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Alaska)"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Natural_Landmark"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lavadom"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Beringmeer)"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Aleuten"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bogoslof_Island"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/wikiPageID",4392555
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/wikiPageRevisionID",136637863
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcinfo.php?volcname=Bogoslof"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://de.dbpedia.org/property/bild","BogoslofIsland.jpg"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://de.dbpedia.org/property/bild","PSM V69 D486 Old bogoslof or castle island.png"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://de.dbpedia.org/property/breitengrad",539358333
"http://de.dbpedia.org/resource/Bogoslof_Island","http://de.dbpedia.org/property/laengengrad",-1680388889
"http://de.dbpedia.org/resource/Bogoslof_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bogoslof_Island?oldid=136637863"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","75.0"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/abstract","Bogoslof Island ist eine kleine unbewohnte Vulkaninsel der Fox Islands, die zu den Aleuten gehören. Das etwa 2 km lange und 0,75 km² große Eiland liegt nördlich von Umnak."
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Aleuten"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/areaTotal",7.5e+07
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/elevation",150.0
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/isoCodeRegion","US-AK"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/length",2000.0
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/mapCaption","USA Alaska"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BogoslofIsland.jpg?width=300"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/thumbnailCaption","Luftaufnahme von Bogoslof Island"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/thumbnailCaption","Old Bogoslof oder Castle Island"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/water","Beringmeer"
"http://de.dbpedia.org/resource/Bogoslof_Island","http://dbpedia.org/ontology/width",75000.0
