"subject","predicate","object"
"http://de.dbpedia.org/resource/Tripping_the_Live_Fantastic","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2000/01/rdf-schema#label","Unplugged (The Official Bootleg)"
"http://de.dbpedia.org/resource/Unplugged_(The_Official_Bootleg)","http://www.w3.org/2000/01/rdf-schema#comment","Unplugged (The Official Bootleg) ist das dritte Livealbum von Paul McCartney. Gleichzeitig ist es einschließlich der Wings-Alben, der Live-Alben und Kompilationsalben das einundzwanzigste Album Paul McCartneys nach der Trennung der Beatles. Es wurde am 20. Mai 1991 in Großbritannien und am 4. Juni 1991 in den USA veröffentlicht."
