"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_II._(Frankreich)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Philipp_II._(Frankreich)"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Philipp II. (Frankreich)"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2000/01/rdf-schema#comment","Philipp II. August (französisch Philippe Auguste; * 21. August 1165 in Gonesse; † 14. Juli 1223 in Mantes-la-Jolie), war von 1180 bis 1223 König von Frankreich aus der Dynastie der Kapetinger. Er war der einzige Sohn König Ludwigs VII. des Jüngeren und dessen dritter Gemahlin Adele von Champagne."
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34428"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philippe_II_dari_Perancis"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_II_of_France"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_II_di_Francia"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Filipe_II.a_Frantziakoa"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/261841337"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Filip_II._August"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필리프_2세_(프랑스)"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34428"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068m5"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Filips_II_van_Frankrijk"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ2世_(フランス王)"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_Β΄_της_Γαλλίας"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filip_II_August"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Filipe_II_de_França"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_II_de_Francia"
"http://de.dbpedia.org/resource/Philipp_II._(Frankreich)","http://xmlns.com/foaf/0.1/name","Philipp II."
