"subject","predicate","object"
"http://de.dbpedia.org/resource/Sorot","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Peipussee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Zilupe_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Rītupe","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Mudava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Pihkva_Emajõgi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Pihkva_Imäjõgi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Velikaja_jõgi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Issa_(Welikaja)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Welikaja","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Welikaja_(Peipussee)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2000/01/rdf-schema#label","Welikaja (Peipussee)"
"http://de.dbpedia.org/resource/Welikaja_(Peipussee)","http://www.w3.org/2000/01/rdf-schema#comment","Die Welikaja (russisch Великая, estnisch Velikaja jõgi oder Pihkva Emajõgi, Võro Pihkva Imäjõgi, lettisch Mudava) ist ein Fluss im Westen Russlands. Die Länge des Flusses beträgt 430 km. Er entspringt im Höhenzug von Beschanizy (Бежаницкая возвышенность). Die Welikaja mündet in den Peipussee. Am Unterlauf ist der Fluss auf ca. 40 km schiffbar. Das Einzugsgebiet der Welikaja beträgt 25.200 km². Es liegt hauptsächlich in der Oblast Pskow. Größere Städte an der Welikaja sind Pskow, Opotschka und Ostrow."
