"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2000/01/rdf-schema#label","Religion 1122"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9101979"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101979"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1122_na_religião"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2004/02/skos/core#prefLabel","Religion 1122"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1122"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://dbpedia.org/ontology/wikiPageID",7134354
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://dbpedia.org/ontology/wikiPageRevisionID",107192655
"http://de.dbpedia.org/resource/Kategorie:Religion_1122","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_1122?oldid=107192655"
"http://de.dbpedia.org/resource/Wormser_Konkordat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1122"
