"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldschatz","http://www.w3.org/2000/01/rdf-schema#label","Goldschatz"
"http://de.dbpedia.org/resource/Goldschatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536032"
"http://de.dbpedia.org/resource/Goldschatz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1536032"
"http://de.dbpedia.org/resource/Goldschatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Goldschatz"
"http://de.dbpedia.org/resource/Goldschatz","http://dbpedia.org/ontology/wikiPageID",3385922
"http://de.dbpedia.org/resource/Goldschatz","http://dbpedia.org/ontology/wikiPageRevisionID",145456394
"http://de.dbpedia.org/resource/Goldschatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldschatz_von_Vettersfelde"
"http://de.dbpedia.org/resource/Goldschatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eberswalder_Goldschatz"
"http://de.dbpedia.org/resource/Goldschatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldschatz_von_Tuna"
"http://de.dbpedia.org/resource/Goldschatz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baktrischer_Goldschatz"
"http://de.dbpedia.org/resource/Goldschatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldschatz?oldid=145456394"
"http://de.wikipedia.org/wiki/Goldschatz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Goldschatz"
