"subject","predicate","object"
"http://de.dbpedia.org/resource/Idukki-Talsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Periyar_(Fluss)"
"http://de.dbpedia.org/resource/Idukki-Talsperre","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Periyar_(Fluss)"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Periyar (Fluss)"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Der Periyar ist ein Fluss im südwestindischen Bundesstaat Kerala. Der Periyar ist der längste und wasserreichste Fluss in Kerala.Er entspringt in den Westghats auf einer Höhe von 1600 m. Er fließt anfangs in nordwestlicher Richtung durch das Bergland. Dabei wird er von der Mullaperiyar-Talsperre und der Idukki-Talsperre aufgestaut. Anschließend strömt er entlang dem Fuß der Westghats, bis er sich bei Malayattur nach Westen wendet. Er passiert die Städte Kalady, Perumbavoor und Aluva. Schließlich mündet der Periyar 25 km nördlich von Kochi in das Arabische Meer.Der Periyar hat eine Länge von 244 km. Er entwässert ein Areal von 5398 km², wovon 5284 km² in Kerala und 114 km² in Tamil Nadu liegen. Der mittlere Abfluss an seiner Mündung beträgt 295 m³/s."
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Periyar"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2634049"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634049"
"http://de.dbpedia.org/resource/Periyar_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Periyar_(river)"
