"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_F._Schaefer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Mathias_J._Alten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Carl_Felix_List","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Charles_Salatka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Jewell_James_Ebers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_Drive","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Pop_Evil","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Roger_Mayweather","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Andy_Richter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids (Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2000/01/rdf-schema#comment","Grand Rapids, auch als Furniture City (Möbelstadt) bekannt, ist die zweitgrößte Stadt im US-Bundesstaat Michigan. Sie hat 210.040 Einwohner (Stand 2010). Die Stadt ist Sitz der Countyverwaltung (County Seat) des Kent County im südwestlichen Teil des Bundesstaates."
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184587"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드래피즈"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150697307"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Rapids_(Míchigan)"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v9qg"
"http://de.dbpedia.org/resource/Grand_Rapids_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Rapids_(Michigan)"
