"subject","predicate","object"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2000/01/rdf-schema#label","Mary Stevens, M. D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2000/01/rdf-schema#comment","Mary Stevens, M.D. ist ein US-amerikanischer Spielfilm aus dem Jahr 1933 mit Kay Francis in der Hauptrolle."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Stevens,_M.D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1906400"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1906400"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4470q"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mary_Stevens,_M.D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mary_Stevens,_M.D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mary_Stevens,_M.D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://xmlns.com/foaf/0.1/name","Mary Stevens, M.D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1933"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mary_Stevens,_M._D."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/wikiPageID",2878220
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/wikiPageRevisionID",147676636
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/3377/Mary-Stevens-M-D-/"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kayfrancisfilms.com/2008/12/mary-stevens-md-1933.html"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hollywoodrevue.wordpress.com/2010/11/25/mary-stevens-m-d-1933/"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Glenda+Farrell/articles/2/Mary+Stevens+M+D+1933"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://de.dbpedia.org/property/len",72
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://de.dbpedia.org/property/pj",1933
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mary_Stevens,_M._D.?oldid=147676636"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/abstract","Mary Stevens, M.D. ist ein US-amerikanischer Spielfilm aus dem Jahr 1933 mit Kay Francis in der Hauptrolle."
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Sid_Hickox"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lloyd_Bacon"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ray_Curtiss"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bernhard_Kaun"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hal_B._Wallis"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thelma_Todd"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hobart_Cavanaugh"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_C._Wilson"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kay_Francis"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Cooper"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harold_Huber"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Glenda_Farrell"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lyle_Talbot"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Una_O’Connor"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Virginia_Kellogg"
"http://de.dbpedia.org/resource/Mary_Stevens,_M._D.","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rian_James"
"http://de.wikipedia.org/wiki/Mary_Stevens,_M._D.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mary_Stevens,_M._D."
