"subject","predicate","object"
"http://de.dbpedia.org/resource/Merlinfalke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Merlin_(Vogel)"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2000/01/rdf-schema#label","Merlin (Vogel)"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2000/01/rdf-schema#comment","Der Merlin (Falco columbarius) ist ein Greifvogel aus der Familie der Falkenartigen (Falconidae). Merline sind kompakt gebaut und klein, die Männchen sind die kleinsten Falken Europas. Die Art bewohnt offene und halboffene Landschaften in weiten Teilen der nördlichen Holarktis. Nord- und nordosteuropäische Brutvögel erscheinen in Mitteleuropa regelmäßig als Durchzügler in kleiner Zahl im Herbst und Frühjahr sowie als Wintergast in offenen Landschaften aller Art, soweit diese reich an kleinen Vögeln sind."
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merlin_(bird)"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コチョウゲンボウ"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drzemlik"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Falco_columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belatz_txiki"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Falco_columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smelleken"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Falco_columbarius"
"http://de.dbpedia.org/resource/Merlin_(Vogel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131918"
