"subject","predicate","object"
"http://dbpedia.org/ontology/AcademicConference","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Attack","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Convention","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Election","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/FilmFestival","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Meeting","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/MilitaryConflict","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/Rebellion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/2000/01/rdf-schema#label","maatschappelijke gebeurtenis"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/2000/01/rdf-schema#label","societal event"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/2000/01/rdf-schema#label","gesellschatliches Ereignis"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/2000/01/rdf-schema#label","évènement collectif"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/2000/01/rdf-schema#comment","an event that is clearly different from strictly personal events"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/ontology/SocietalEvent","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:SocietalEvent"
"http://dbpedia.org/ontology/SpaceMission","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/SportsEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/participatingIn","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/SocietalEvent"
