"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dig_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dig_(Fernsehserie)"
"http://de.dbpedia.org/resource/DIG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dig_(Fernsehserie)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Dig (Fernsehserie)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Dig (dt. (Aus)Grabung) ist eine US-amerikanische Fernsehserie von Tim Kring und Gideon Raff, mit Jason Isaacs und Anne Heche in den Hauptrollen, die am 5. März 2015 ihre Premiere beim Sender USA Network feierte. Ursprünglich auf 6 Episoden ausgelegt, wurde die Order durch den Sender auf 10 erhöht. Im Gegensatz zu den Fürsprechern beim Sender, konnte sich das Projekt bei den Zuschauern nicht durchsetzen, weshalb verkündet wurde, dass man das Projekt als 10-Teilige Miniserie belässt."
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dig_(TV_series)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dig"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17514104"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dig_(série_télévisée)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dig_(serie_televisiva)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17514104"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://de.dbpedia.org/property/produktionsunternehmen","Tailwind Productions, G. Raff Productions, The Jackal Group, Keshet International, Universal Cable Productions"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Dig"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://www.usanetwork.com/dig"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dig_(Fernsehserie)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",9145937
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",157290043
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usanetwork.com/dig"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://de.dbpedia.org/property/easde",2016-04-15
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://de.dbpedia.org/property/pj",2014
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dig_(Fernsehserie)?oldid=157290043"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Dig (dt. (Aus)Grabung) ist eine US-amerikanische Fernsehserie von Tim Kring und Gideon Raff, mit Jason Isaacs und Anne Heche in den Hauptrollen, die am 5. März 2015 ihre Premiere beim Sender USA Network feierte. Ursprünglich auf 6 Episoden ausgelegt, wurde die Order durch den Sender auf 10 erhöht. Im Gegensatz zu den Fürsprechern beim Sender, konnte sich das Projekt bei den Zuschauern nicht durchsetzen, weshalb verkündet wurde, dass man das Projekt als 10-Teilige Miniserie belässt."
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Crime"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/USA_Network"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Tim_Kring"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Gideon_Raff"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama_(Filmgenre)"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",10
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Dig_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2015-03-05
