"subject","predicate","object"
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2000/01/rdf-schema#label","Kachelproblem"
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2000/01/rdf-schema#comment","Ein Kachelproblem ist die Aufgabe, eine Menge von Teilen zu einem Gesamten anzuordnen, so dass bestimmte Regeln eingehalten werden. Kachelprobleme können als Rätsel zum Zeitvertreib gelöst werden. Die theoretische Informatik untersucht Kachelprobleme, da hierbei Fälle von praktisch oder theoretisch unlösbaren Problemen auftreten."
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720892"
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッチングパズル"
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edge-matching_puzzle"
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2v6r"
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1720892"
"http://de.dbpedia.org/resource/Kachelproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ornamentik"
"http://de.dbpedia.org/resource/Kachelproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theoretische_Informatik"
"http://de.dbpedia.org/resource/Kachelproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legespiel"
"http://de.dbpedia.org/resource/Kachelproblem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kachelproblem"
"http://de.dbpedia.org/resource/Kachelproblem","http://dbpedia.org/ontology/wikiPageID",3956647
"http://de.dbpedia.org/resource/Kachelproblem","http://dbpedia.org/ontology/wikiPageRevisionID",140669364
"http://de.dbpedia.org/resource/Kachelproblem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kachelproblem?oldid=140669364"
"http://de.dbpedia.org/resource/Kachelproblem","http://dbpedia.org/ontology/abstract","Ein Kachelproblem ist die Aufgabe, eine Menge von Teilen zu einem Gesamten anzuordnen, so dass bestimmte Regeln eingehalten werden. Kachelprobleme können als Rätsel zum Zeitvertreib gelöst werden. Die theoretische Informatik untersucht Kachelprobleme, da hierbei Fälle von praktisch oder theoretisch unlösbaren Problemen auftreten."
"http://de.wikipedia.org/wiki/Kachelproblem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kachelproblem"
