"subject","predicate","object"
"http://de.dbpedia.org/resource/Arianna_Stassinopoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Stassinopoulos_Huffington","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arianna_Huffington"
"http://de.wikipedia.org/wiki/Arianna_Huffington","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Ausnahmezustand_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2000/01/rdf-schema#label","Arianna Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2000/01/rdf-schema#comment","Arianna Huffington (Geburtsname: griechisch Αριάννα Στασινόπουλος, Arianna Stasinopoulos; * 15. Juli 1950 in Athen) ist eine US-amerikanische Sachbuchautorin und Journalistin griechischer Herkunft. Sie ist Mitbegründerin und Chefredakteurin der Online-Zeitung The Huffington Post. Aufgrund ihres Einflusses als politische Blog-Autorin wurde sie als „Citizen Huff“ und „die Königin der Blogger“ bezeichnet."
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q233397"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5wc"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q233397"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arianna_Huffingtonová"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリアナ・ハフィントン"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/110859914"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아리아나_허핑턴"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arianna_Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριάννα_Χάφινγκτον_Στασινοπούλου"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://xmlns.com/foaf/0.1/name","Arianna Huffington"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://xmlns.com/foaf/0.1/name","Huffington, Arianna"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://xmlns.com/foaf/0.1/nick","Stassinopoulos, Arianna (Geburtsname); Στασινόπουλος, Αριάννα"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arianna_Huffington_2011_Shankbone_2.JPG"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://purl.org/dc/elements/1.1/description","US-amerikanische Sachbuchautorin, Journalistin und politische Bloggerin griechischer Herkunft"
"http://de.dbpedia.org/resource/Arianna_Huffington","http://xmlns.com/foaf/0.1/givenName","Arianna"
