"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Fischer_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Hermann_Kalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Eduard_Schilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Wolrad_Kreusler_(CDU)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Dieter_Eberle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Flint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Jost_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Karl_Dölling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Gawlik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Oswald_Koltzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Richard_Stumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Ulrich_Fahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Werner_Biedermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:CDU-Mitglied_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
