"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_de_Sanctis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Francesco_De_Sanctis"
"http://de.wikipedia.org/wiki/Francesco_De_Sanctis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Francesco_De_Sanctis"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2000/01/rdf-schema#label","Francesco De Sanctis"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2000/01/rdf-schema#comment","Francesco De Sanctis (* 28. März 1817 in Morra Irpina, Provinz Avellino; † 28. Dezember 1883 in Neapel) war ein italienischer Literaturhistoriker und -kritiker."
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ・デ・サンクティス"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_sg_"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Francesco_De_Sanctis"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_De_Sanctis"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_De_Sanctis"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_de_Sanctis"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471523"
"http://de.dbpedia.org/resource/Francesco_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471523"
