"subject","predicate","object"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Shimba Hills National Reserve"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Das Shimba Hills National Reserve ist ein 193 km² großes Naturschutzgebiet und liegt ungefähr 30 km südwestlich von Mombasa in Kenia. Es grenzt im Nordosten an das Mwaluganje Elephant Sanctuary, durch das sich das Wildschutzgebiet vergrößert. Shimba Hills ist nur ungefähr 30 km vom bekannten Diani Beach entfernt. In dem Küstenklima beträgt der Jahresniederschlag 1200 mm. Die hügelige Landschaft erhebt sich von 130 bis 450 Meter über dem Meeresspiegel und ist geprägt durch Bergurwälder und saftig grüne Wiesen. Ernest Hemingway widmete der Landschaft seinen Roman „Die grünen Hügel Afrikas“. 
* 
*"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q622515"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622515"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shimba_Hills_National_Reserve"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンバヒルズ国立保護区"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045wrv"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_nationale_de_Shimba_Hills"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.georss.org/georss/point","-4.2572222222222225 39.38777777777778"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://xmlns.com/foaf/0.1/name","Shimba Hills National Reserve"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.25722
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.3878
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimba_Hill_03.JPG"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kwale_County"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shimba_Hills_National_Reserve"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageID",1745378
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",148390231
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kws.go.ke/parks/parks_reserves/SHNR.html"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/bild","Shimba Hill 03.JPG"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/bildbeschreibung","Shimba Hills National Reserve"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/breitengrad",-4.25722
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/längengrad",39.3878
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/regionIso","KE-19"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/Kenya_Wildlife_Service"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shimba_Hills_National_Reserve?oldid=148390231"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/abstract","Das Shimba Hills National Reserve ist ein 193 km² großes Naturschutzgebiet und liegt ungefähr 30 km südwestlich von Mombasa in Kenia. Es grenzt im Nordosten an das Mwaluganje Elephant Sanctuary, durch das sich das Wildschutzgebiet vergrößert. Shimba Hills ist nur ungefähr 30 km vom bekannten Diani Beach entfernt. In dem Küstenklima beträgt der Jahresniederschlag 1200 mm. Die hügelige Landschaft erhebt sich von 130 bis 450 Meter über dem Meeresspiegel und ist geprägt durch Bergurwälder und saftig grüne Wiesen. Ernest Hemingway widmete der Landschaft seinen Roman „Die grünen Hügel Afrikas“. Berühmt ist das Shimba-Hills-Nationalreservat wegen des gleichzeitigen Vorkommens von Pferde- und der seltenen Rappenantilopen. Daneben kommen Elefanten, Kaffernbüffeln und verschiedene Affen vor. Weiterhin wurden drei Massai-Giraffen angesiedelt, die sich jedoch bislang nicht weiter vermehrt haben. Übernachtungen im Reservat sind in der Shimba Hills Treetop Lodge, den Sable Bandas und auf vier Zeltplätzen möglich. Aufgrund der hohen Elefantenpopulation wurde seit Anfang 2006 eine politisch und finanziell groß angelegte Umsiedlungsaktion von einigen Hundert Elefanten ins Rollen gebracht. Die Tiere werden im Norden des Tsavo-East-Nationalparks ausgewildert. 
* Haupteingang zum Reservat 
* Elefanten im Reservat 
* Büffel im Reservat 
* Sheldrick Falls"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/areaTotal",1.93e+08
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/creationYear","1968"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/individualisedGnd","4274925-6"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/iucnCategory","II"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kwale_County"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kenya"
"http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimba_Hill_03.JPG?width=300"
"http://de.wikipedia.org/wiki/Shimba_Hills_National_Reserve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve"
"http://de.dbpedia.org/resource/Shimba_Hills","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Shimba_Hills_National_Reserve"
