"subject","predicate","object"
"http://de.dbpedia.org/resource/Hatem_Trabelsi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/Hatem_Trabelsi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/CAF_Champions_League_2006","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/CAF_Champions_League_2006","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/CS_Sfax"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2000/01/rdf-schema#label","CS Sfax"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2000/01/rdf-schema#comment","Club Sportif Sfaxien ist ein tunesischer Sportverein aus Sfax, der vor allem für seine Fußballabteilung bekannt ist. Der Verein wurde 1928 unter dem Namen Club Tunisien gegründet. Damals waren die Vereinsfarben grün und rot. 1947 stieg der Verein in die erste Liga, die Division d'Honneur, auf. Im Jahr 1950 wurde der erste Fanclub unter der Leitung von Béchir Fendri gegründet. 1962 wurde der Verein umbenannt und erhielt seinen heutigen Namen, Club Sportif Sfaxien. Außerdem wurden die Vereinsfarben in schwarz und weiß geändert."
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Sportif_Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CS_스팍시앵"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Club_Sportif_Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΣ_Σφαξιέν"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024482"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccjz3"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Club_Sportif_Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CSスファクシアン"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CS_Sfaxien"
"http://de.dbpedia.org/resource/CS_Sfax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Sportif_Sfaxien"
