"subject","predicate","object"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2000/01/rdf-schema#label","Safi I."
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2000/01/rdf-schema#comment","Safi I. (* 1611; † 12. Mai 1642 in Kaschan) war von 1629 bis 1642 Schah der Safawiden im Iran. Safi I., Nachfolger und Enkel von Abbas I., soll zur Aufrechterhaltung seiner Macht viele politische Gegner ermordet haben, auch unter Einfluss seines Großwesirs Saru Taqi. Außenpolitisch gelang ihm 1639 der Vertrag von Qasr-e Schirin mit den Osmanen. Safi I. starb 1642 in Kaschan und liegt in Qom begraben."
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355327"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/18484553"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q355327"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m86m"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サフィー1世"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safi_of_Persia"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Safí_I."
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Safi_I"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Safi_(sjah)"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Safi_Ier"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Safi_(Scià)"
"http://de.dbpedia.org/resource/Safi_I.","http://xmlns.com/foaf/0.1/name","Safi I."
"http://de.dbpedia.org/resource/Safi_I.","http://xmlns.com/foaf/0.1/name","Safi I."
"http://de.dbpedia.org/resource/Safi_I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shah_Safi.png"
"http://de.dbpedia.org/resource/Safi_I.","http://purl.org/dc/elements/1.1/description","Schah von Persien"
"http://de.dbpedia.org/resource/Safi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._oder_17._Jahrhundert"
"http://de.dbpedia.org/resource/Safi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
"http://de.dbpedia.org/resource/Safi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1642"
"http://de.dbpedia.org/resource/Safi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schah_(Safawiden)"
"http://de.dbpedia.org/resource/Safi_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Safi_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Safi_I."
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kaschan_(Stadt)"
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/deathDate",1642-05-12
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/birthDate","0016"
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/wikiPageID",3131129
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/wikiPageRevisionID",133704101
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranchamber.com/history/safavids/safavids.php"
"http://de.dbpedia.org/resource/Safi_I.","http://de.dbpedia.org/property/geburtsdatum",16
"http://de.dbpedia.org/resource/Safi_I.","http://de.dbpedia.org/property/kurzbeschreibung","Schah von Persien"
"http://de.dbpedia.org/resource/Safi_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Safi_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Safi_I.?oldid=133704101"
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/abstract","Safi I. (* 1611; † 12. Mai 1642 in Kaschan) war von 1629 bis 1642 Schah der Safawiden im Iran. Safi I., Nachfolger und Enkel von Abbas I., soll zur Aufrechterhaltung seiner Macht viele politische Gegner ermordet haben, auch unter Einfluss seines Großwesirs Saru Taqi. Außenpolitisch gelang ihm 1639 der Vertrag von Qasr-e Schirin mit den Osmanen. Safi I. starb 1642 in Kaschan und liegt in Qom begraben."
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/individualisedGnd","118750704"
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/lccn","n/78/60384"
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shah_Safi.png?width=300"
"http://de.dbpedia.org/resource/Safi_I.","http://dbpedia.org/ontology/viafId","18484553"
"http://de.dbpedia.org/resource/Osmanisch-Safawidischer_Krieg_(1623–1639)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Safi_I."
"http://de.wikipedia.org/wiki/Safi_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Safi_I."
