"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Teixeira (Entdecker)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Teixeira (auch Pedro Texeira; * 1585 in Cantanhede, Portugal; † 1641 in Belém, Brasilien) war ein aus einer Marranenfamilie stammender Weltreisender, bedeutender Amerika-Forscher, Geograph und Entdecker sowie Autor. Unter anderem erforschte er als erster Europäer den Amazonas und das ihn umgebende Land auf seiner ganzen Länge (weit über 6000 km)."
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro_Teixeira"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sfvm"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100210953"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Teixeira_(militar)"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940706"
"http://de.dbpedia.org/resource/Pedro_Teixeira_(Entdecker)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pedro_Teixeira"
