"subject","predicate","object"
"http://de.dbpedia.org/resource/BKK_family","http://www.w3.org/2000/01/rdf-schema#label","BKK family"
"http://de.dbpedia.org/resource/BKK_family","http://www.w3.org/2000/01/rdf-schema#comment","Die BKK family war eine deutsche gesetzliche Krankenversicherung aus der Gruppe der Betriebskrankenkassen. Sie hatte ihren Sitz in Wiesbaden."
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/zuständigkeit","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/BKK_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796081"
"http://de.dbpedia.org/resource/BKK_family","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q796081"
"http://de.dbpedia.org/resource/BKK_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BKK_family_Logo.svg"
"http://de.dbpedia.org/resource/BKK_family","http://xmlns.com/foaf/0.1/homepage","http://www.bkk-family.de/"
"http://de.dbpedia.org/resource/BKK_family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1892"
"http://de.dbpedia.org/resource/BKK_family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Betriebskrankenkasse"
"http://de.dbpedia.org/resource/BKK_family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2015"
"http://de.dbpedia.org/resource/BKK_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BKK_family"
"http://de.dbpedia.org/resource/BKK_family","http://dbpedia.org/ontology/wikiPageID",3377616
"http://de.dbpedia.org/resource/BKK_family","http://dbpedia.org/ontology/wikiPageRevisionID",149684866
"http://de.dbpedia.org/resource/BKK_family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk-family.de/"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/auflösungsdatum",2015-12-31
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/gründungsdatum",1892
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/logo","Datei:BKK family Logo.svg"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/logobreite",250
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Körperschaft_des_öffentlichen_Rechts_(Deutschland)"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/titel","BKK family"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/verwaltungssitz","Äppelallee 27"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/verwaltungssitz",65203
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/vorstand","Heinz-Werner Stumpf, Hagen Stark"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/website","http://www.bkk-family.de/"
"http://de.dbpedia.org/resource/BKK_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BKK_family?oldid=149684866"
"http://de.dbpedia.org/resource/BKK_family","http://dbpedia.org/ontology/abstract","Die BKK family war eine deutsche gesetzliche Krankenversicherung aus der Gruppe der Betriebskrankenkassen. Sie hatte ihren Sitz in Wiesbaden."
"http://de.dbpedia.org/resource/BKK_family","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BKK_family_Logo.svg?width=300"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/aufsichtsbehörde","http://de.dbpedia.org/resource/Bundesversicherungsamt"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/kassenart","http://de.dbpedia.org/resource/Betriebskrankenkasse"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/sozialversicherung","http://de.dbpedia.org/resource/Gesetzliche_Krankenversicherung"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/versicherte",10741
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/verwaltungsrat","Nils Hindersmann"
"http://de.dbpedia.org/resource/BKK_family","http://de.dbpedia.org/property/verwaltungsrat","Bernd Halter"
"http://de.dbpedia.org/resource/BKK_IHV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/BKK_family"
"http://de.wikipedia.org/wiki/BKK_family","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BKK_family"
