"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Kambodscha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Internationales_Schutzgebiet","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Brasilien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schutzkategorie_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_den_Niederlanden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_nach_Staat"
