"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Puente_Encina__,_Daniel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Albert_Daiber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfonso_Lara","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfonso_Lara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Antonio_Arias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Cristóbal_Jorquera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Héctor_Correa_Letelier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Héctor_Correa_Letelier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Jorge_Hübner_Bezanilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Luis_Ayala_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Marko_Zaror","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Raúl_Silva_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Raúl_Silva_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Władysław_Mazurkiewicz","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Pérez_(Gitarrist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Evelyn_Matthei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Castillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Franco_Parisi_(Ökonom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Juan_Machuca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Malleco-Viadukt","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pablo_de_Rokha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Aldo_Laghi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfonso_Márquez_de_la_Plata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Alfonso_Márquez_de_la_Plata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carlos_Pérez_Soto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Carmen_Castillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/José_Pedro_Fuenzalida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Nicolás_Jarry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Pedro_Pascal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Smiljan_Radic","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Adolfo_Rodríguez_Vidal","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Badminton_FC","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Eugenio_Berríos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fabián_Estay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Ariztía_Ruiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
"http://de.dbpedia.org/resource/Fernando_Riera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Santiago_de_Chile"
