"subject","predicate","object"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/2000/01/rdf-schema#label","Bloodfist Fighter 4"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/2000/01/rdf-schema#comment","Bloodfist Fighter 4 (OT: Ring of Fire 2: Blood and Steel) ist ein US-amerikanischer Martial-Arts-Film mit Don „The Dragon“ Wilson aus dem Jahr 1993. Wie bei den Vorgängerfilmen ist der Titel irreführend. Der Film ist eine direkte Fortsetzung zu Bloodfist Fighter 2. Regie führte bei beiden Filmen Richard W. Munchkin."
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2l7c"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q885197"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885197"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://xmlns.com/foaf/0.1/name","Bloodfist Fighter 4"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://xmlns.com/foaf/0.1/name","Ring of Fire 2: Blood and Steel"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bloodfist_Fighter_4"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/wikiPageID",5780230
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/wikiPageRevisionID",142086356
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/id",77292
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/id",4992
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/id",83607
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/len",68
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/n","Bloodfist Fighter 4"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/pj",1993
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/v","FSK 18 - NL 16"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/v","BBFC 18 - R-Rated"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://de.dbpedia.org/property/v","Tele 5 ab 16 - R-Rated"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bloodfist_Fighter_4?oldid=142086356"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/abstract","Bloodfist Fighter 4 (OT: Ring of Fire 2: Blood and Steel) ist ein US-amerikanischer Martial-Arts-Film mit Don „The Dragon“ Wilson aus dem Jahr 1993. Wie bei den Vorgängerfilmen ist der Titel irreführend. Der Film ist eine direkte Fortsetzung zu Bloodfist Fighter 2. Regie führte bei beiden Filmen Richard W. Munchkin."
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Richard_Pepin"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Richard_W._Munchkin"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Weidner"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Paul_G._Volk"
"http://de.dbpedia.org/resource/Bloodfist_Fighter_4","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
