"subject","predicate","object"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Removal Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2000/01/rdf-schema#comment","Der Indian Removal Act (dt. Indianer-Umsiedlungsgesetz oder Indianer-Ausweisungs-Gesetz) wurde 1830 in den USA erlassen, um eine gesetzliche Grundlage für die Indianer-Ausweisung (Indian Removal) aus den Bundesstaaten östlich des Mississippi River zu schaffen."
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/178758884"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7k_"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアン移住法"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디언_이주법"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q786008"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indian_Removal_Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786008"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_Removal_Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indian_Removal_Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indian_Removal_Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indian_Removal_Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianerpolitik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1830"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertreibung_der_Indianer"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indian_Removal_Act"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/wikiPageID",925200
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/wikiPageRevisionID",156587376
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php?pid=29471"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/program/bib/ourdocs/Indian.html"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civics-online.org/library/formatted/texts/indian_act.html"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indian_Removal_Act?oldid=156587376"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/abstract","Der Indian Removal Act (dt. Indianer-Umsiedlungsgesetz oder Indianer-Ausweisungs-Gesetz) wurde 1830 in den USA erlassen, um eine gesetzliche Grundlage für die Indianer-Ausweisung (Indian Removal) aus den Bundesstaaten östlich des Mississippi River zu schaffen. Das Gesetz wurde am 24. April 1830 vom US-Senat beschlossen. Das Repräsentantenhaus stimmte ihm mit 102 zu 97 Stimmen (bei den Abgeordneten aus dem Norden eher Ablehnung, aus dem Süden Zustimmung) am 26. Mai zu. Präsident Andrew Jackson, der das Vorhaben unterstützte, unterzeichnete es am 28. Mai 1830. Es wurde vor allem von den Südstaaten befürwortet, die das von den fünf zivilisierten Nationen beanspruchte Land für sich wollten. Die Opposition unter den Weißen war groß, unter den wichtigsten Gegnern des Gesetzes waren der Missionar Jeremiah Evarts, Senator Theodore Frelinghuysen und der Kongressabgeordnete Davy Crockett aus Tennessee, ein berühmter Held des „Wilden Westens“. Das Gesetz ermächtigte den Präsidenten, mit den innerhalb der Bundesstaaten lebenden Stämmen Verhandlungen zu beginnen, um ihr Land gegen solches zu tauschen, das in den 1803 im Louisiana Purchase erworbenen Gebieten lag, die (noch) nicht als Staaten oder Territorien organisiert waren. Dieses Gebiet wurde später Indianer-Territorium genannt und bildet heute einen Teil des Staates Oklahoma. Der erste derartige Vertrag war der Vertrag von Dancing Rabbit Creek, der am 27. September 1830 unterzeichnet wurde. Die Choctaw verzichteten auf Land im Staat Mississippi (östlich des Flusses) und erhielten dafür Geld sowie Land westlich des Flusses. Der Vertrag von New Echota 1835 führte zur Vertreibung der Cherokee aus dem fruchtbaren südöstlichen Waldland der USA in das eher karge Indianer-Territorium im heutigen Bundesstaat Oklahoma, dem sogenannten „Pfad der Tränen“. Die meisten Stämme im Osten beugten sich dem Druck und unterzeichneten ähnliche Verträge. Einige kleinere Stämme leben aber auch heute noch im Osten der USA. Das Gesetz sah eigentlich vor, dass die Indianer während der Umsiedlung und in den ersten Jahren danach versorgt werden sollten. Dies wurde allerdings nur sehr nachlässig durchgeführt, weshalb es zu vielen Todesfällen kam. Auch die Garantien, dass das Land den Indianern auf ewig gehören solle, wurden von den Vereinigten Staaten nicht eingehalten."
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/individualisedGnd","7846131-5"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/lccn","n/2002/110897"
"http://de.dbpedia.org/resource/Indian_Removal_Act","http://dbpedia.org/ontology/viafId","178758884"
"http://de.wikipedia.org/wiki/Indian_Removal_Act","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indian_Removal_Act"
