"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_von_South_Croydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/London_Regional_Transport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/London_Transport_Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/London_Transport_Executive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/London_Transport_Executive_(GLC)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)_nach_Stadtbezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_London","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (London)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεταφορές_στο_Λονδίνο"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_London"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_de_Londres"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Londýně"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロンドンの交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(London)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Londres"
