"subject","predicate","object"
"http://de.dbpedia.org/resource/Totenhand","http://www.w3.org/2000/01/rdf-schema#label","Totenhand"
"http://de.dbpedia.org/resource/Totenhand","http://www.w3.org/2000/01/rdf-schema#comment","Als Totenhand bezeichnet man die abgetrennte Hand eines Verstorbenen, vorwiegend von Hingerichteten, die als Mittel in der Volksmedizin Europas und als Talisman verwendet wurde. Magische Rituale und Heilmethoden mit einer Totenhand gehören volkskundlich den Gebräuchen des sogenannten Blutaberglaubens an, nach dem Leichenteilen und -säften von Menschen und Tieren besondere Kräfte zugesprochen wurden. Aufgrund geringer Verfügbarkeit von Totenhänden wurden die Praktiken auch mit einzelnen Totenfingern durchgeführt. Um an Totenhände zu gelangen, trennte man diese oft unmittelbar nach den Hinrichtungen ab. Da Plünderungen von Richtstätten und das Abtrennen von Körperteilen für magisch-heilende Zwecke nicht selten waren, wurden beispielsweise Gehenkte polizeilich bewacht oder staatliche Stellen "
"http://de.dbpedia.org/resource/Totenhand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688448"
"http://de.dbpedia.org/resource/Totenhand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1688448"
"http://de.dbpedia.org/resource/Totenhand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broimp.gif"
"http://de.dbpedia.org/resource/Totenhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Todesstrafe"
"http://de.dbpedia.org/resource/Totenhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Alternativmedizin"
"http://de.dbpedia.org/resource/Totenhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tod_(Mythologie)"
"http://de.dbpedia.org/resource/Totenhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hand"
"http://de.dbpedia.org/resource/Totenhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizin_(Mittelalter)"
"http://de.dbpedia.org/resource/Totenhand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Totenhand"
"http://de.dbpedia.org/resource/Totenhand","http://dbpedia.org/ontology/wikiPageID",4961198
"http://de.dbpedia.org/resource/Totenhand","http://dbpedia.org/ontology/wikiPageRevisionID",151821077
"http://de.dbpedia.org/resource/Totenhand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landesmuseum-mecklenburg.de/exponate/stadtgeschichtliches-museum-wismar/totenhaende-leibzeichen-in-gedrechselter-holzschale-aus-st.-georgen-wismar/index.html"
"http://de.dbpedia.org/resource/Totenhand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Totenhand?oldid=151821077"
"http://de.dbpedia.org/resource/Totenhand","http://dbpedia.org/ontology/abstract","Als Totenhand bezeichnet man die abgetrennte Hand eines Verstorbenen, vorwiegend von Hingerichteten, die als Mittel in der Volksmedizin Europas und als Talisman verwendet wurde. Magische Rituale und Heilmethoden mit einer Totenhand gehören volkskundlich den Gebräuchen des sogenannten Blutaberglaubens an, nach dem Leichenteilen und -säften von Menschen und Tieren besondere Kräfte zugesprochen wurden. Aufgrund geringer Verfügbarkeit von Totenhänden wurden die Praktiken auch mit einzelnen Totenfingern durchgeführt. Um an Totenhände zu gelangen, trennte man diese oft unmittelbar nach den Hinrichtungen ab. Da Plünderungen von Richtstätten und das Abtrennen von Körperteilen für magisch-heilende Zwecke nicht selten waren, wurden beispielsweise Gehenkte polizeilich bewacht oder staatliche Stellen versuchten durch besondere Erlasse die Entwendung von Leichenteilen zu verhindern. Totenhände gelangten trotzdem in größerem Umfang auch in Apotheken, da Scharfrichter mit ihrem Verkauf zusätzliche Einnahmen erzielten. Im 19. Jahrhundert deckte der massenhafte Import von ägyptischen Mumien die Nachfrage an Totenhänden im Apothekenhandel; nicht einzeln verkäufliche Mumienteile wurden als Pulver (Mumia vera) bis in das 20. Jahrhundert angeboten. Mumifizierte oder feuchtkonservierte Totenhände waren häufige Sammlungsobjekte in alchemistischen Sammlungen und Naturalienkabinetten."
"http://de.dbpedia.org/resource/Totenhand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broimp.gif?width=300"
"http://de.wikipedia.org/wiki/Totenhand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Totenhand"
