"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse Karlsruhe"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse Karlsruhe war eine Sparkasse des Landkreises Karlsruhe in Baden-Württemberg. Der Hauptsitz war in der Stadt Karlsruhe. Das Geschäftsgebiet erstreckte sich überwiegend nördlich der kreisfreien Stadt Karlsruhe und umfasste nur Teile des Landkreises Karlsruhe. Am 22. April 2010 haben die Trägerversammlungen der Sparkasse Karlsruhe und der Sparkasse Ettlingen die Fusion zur neuen Sparkasse Karlsruhe Ettlingen beschlossen."
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307494"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307494"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://xmlns.com/foaf/0.1/name","Sparkasse Karlsruhe"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Karlsruhe)"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1812"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2010"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_Karlsruhe"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/wikiPageID",4681277
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/wikiPageRevisionID",157463878
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_Karlsruhe?oldid=157463878"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/abstract","Die Sparkasse Karlsruhe war eine Sparkasse des Landkreises Karlsruhe in Baden-Württemberg. Der Hauptsitz war in der Stadt Karlsruhe. Das Geschäftsgebiet erstreckte sich überwiegend nördlich der kreisfreien Stadt Karlsruhe und umfasste nur Teile des Landkreises Karlsruhe. Die Sparkasse wurde am 12. Dezember 1812 als Städt. Spar- und Pfandleihkasse gegründet. Zum 1. Juli 1993 wurde die 1891 gegründete Sparkasse Malsch auf die Sparkasse Karlsruhe verschmolzen. Zum 1. Januar 2003 fusionierten die Sparkassen Karlsruhe und Graben-Neudorf/Philippsburg zur Sparkasse Karlsruhe. Die Sparkasse Graben-Neudorf/Philippsburg war Mitte 1999 nach der Fusion der Bezirkssparkasse Graben-Neudorf mit der Städtischen Sparkasse Philippsburg gebildet worden. Am 22. April 2010 haben die Trägerversammlungen der Sparkasse Karlsruhe und der Sparkasse Ettlingen die Fusion zur neuen Sparkasse Karlsruhe Ettlingen beschlossen. Im Zeitraum von 1995 bis 2010 wurden insgesamt fünf Mal Filialen der Sparkasse Karlsruhe bzw. ihres Vorgängerinstituts Städtische Sparkasse Philippsburg von den sogenannten Gentlemen-Räubern überfallen."
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/extinctionDate",2010-11-01
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/formationDate",1812-12-12
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Karlsruhe"
"http://de.dbpedia.org/resource/Sparkasse_Karlsruhe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Anstalt_des_öffentlichen_Rechts"
"http://de.wikipedia.org/wiki/Sparkasse_Karlsruhe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_Karlsruhe"
