"subject","predicate","object"
"http://de.dbpedia.org/resource/Aat_Breur__,_Aat__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Cherrie_Vangelder-Smith__,_Cherrie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Ellert_Driessen__,_Ellert__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/MOTi__MOTi__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Reinier_Cornelis_Bakhuizen_van_den_Brink__,_Reinier_Cornelis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Sam_Feldt__,_Sam__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Bonger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Andries_Bonger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Bosbaan","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Brian_Bulgaç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Europastraße_231","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Frontliner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Gerardus_Antonius_van_Hamel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Bolkestein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Henry_Cohen_(Numismatiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Amsterdam"
"http://de.dbpedia.org/resource/Herman_Doomer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amsterdam"
