"subject","predicate","object"
"http://de.dbpedia.org/resource/Curlin_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Darco_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Montevideo_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2000/01/rdf-schema#label","Zuchthengst"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9205027"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9205027"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2004/02/skos/core#prefLabel","Zuchthengst"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferd_nach_Einsatzgebiet"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pferdezucht"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelles_Pferd"
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://dbpedia.org/ontology/wikiPageID",2374296
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://dbpedia.org/ontology/wikiPageRevisionID",103798554
"http://de.dbpedia.org/resource/Kategorie:Zuchthengst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Zuchthengst?oldid=103798554"
"http://de.dbpedia.org/resource/Ticino_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Acatenango_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Eclipse_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Julmond_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Godolphin_Arabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Goldfever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Lando_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Surumu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Northern_Dancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Native_Dancer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Nijinsky_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Secretariat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Tempelhüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Seattle_Slew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Darley_Arabian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Kolibri_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Shirocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Byerley_Turk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Adlerflug_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Manduro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/St._Simon_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Königsstuhl_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Lombard_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
"http://de.dbpedia.org/resource/Monsun_(Pferd)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zuchthengst"
