"subject","predicate","object"
"http://de.dbpedia.org/resource/Botulin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinum-Toxin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinus-Toxin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinustoxin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulismustoxin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Vistabel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Wurstgift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/BTX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2000/01/rdf-schema#label","Botulinumtoxin"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2000/01/rdf-schema#comment","Botulinumtoxin (BTX), auch Botulinum-Neurotoxin (BoNT), Botulismustoxin, Botulinustoxin, Botulin, Handelsname für BTX-A zum Beispiel Botox, ist ein Sammelbegriff für mehrere sehr ähnliche neurotoxische Proteine. Die Neurotoxine werden von verschiedenen Stämmen der Bakterienspezies Clostridium botulinum, Clostridium butyricum, Clostridium baratii sowie Clostridium argentinense ausgeschieden und sind damit Exotoxine. Die Giftwirkung dieser Proteine beruht auf der Hemmung der Erregungsübertragung von Nervenzellen, was neben Störungen des vegetativen Nervensystems insbesondere eine Muskelschwäche bis hin zum Stillstand der Lungenfunktion zur Folge haben kann. Botulinumtoxin ist eines der stärksten bekannten Gifte. Die LD50-Werte für Mäuse reichen von 30 pg/kg bei intravenöser Gabe bis 4 ng/kg "
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208413"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toxina_botulínica"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toxine_botulique"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보툴리눔_독소"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボツリヌストキシン"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208413"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jad_kiełbasiany"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toxina_botulínica"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botulinetoxine"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tossina_botulinica"
"http://de.dbpedia.org/resource/Botulinumtoxin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botulinum_toxin"
