"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ellac","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Schlacht_am_Nedao","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2000/01/rdf-schema#label","Ellac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2000/01/rdf-schema#comment","Ellac (auch Ellak genannt; † 454 in der Schlacht am Nedao in Pannonien) war der älteste Sohn des Hunnenkönigs Attila. Nach seinem Tod zerfiel das Reich der Hunnen."
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ellak"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518067"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518067"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラク"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ellak"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm7_z"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://xmlns.com/foaf/0.1/name","Ellac"
"http://de.dbpedia.org/resource/Ellac","http://xmlns.com/foaf/0.1/name","Ellac"
"http://de.dbpedia.org/resource/Ellac","http://xmlns.com/foaf/0.1/nick","Ellak"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/elements/1.1/description","Sohn von Attila dem Hunnenkönig"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._oder_5._Jahrhundert"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Hunnen)"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attila"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Hunnen)"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_454"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hunne"
"http://de.dbpedia.org/resource/Ellac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ellac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ellac"
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pannonien"
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/deathDate","0454"
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/wikiPageID",3302318
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/wikiPageRevisionID",153902874
"http://de.dbpedia.org/resource/Ellac","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Ellac","http://de.dbpedia.org/property/kurzbeschreibung","Sohn von Attila dem Hunnenkönig"
"http://de.dbpedia.org/resource/Ellac","http://de.dbpedia.org/property/sterbedatum",454
"http://de.dbpedia.org/resource/Ellac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ellac?oldid=153902874"
"http://de.dbpedia.org/resource/Ellac","http://dbpedia.org/ontology/abstract","Ellac (auch Ellak genannt; † 454 in der Schlacht am Nedao in Pannonien) war der älteste Sohn des Hunnenkönigs Attila. Nach seinem Tod zerfiel das Reich der Hunnen."
"http://de.dbpedia.org/resource/Ellak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ellac"
