"subject","predicate","object"
"http://de.dbpedia.org/resource/Region_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Region_(Schottland)"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Region (Schottland)"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Region in Schottland war zwischen 1975 und 1996 eine Gebietskörperschaft der Kommunalverwaltung. Sie waren anstelle der 1889 eingerichteten Countys geschaffen worden. Im Gegensatz zu England und Wales, wo es auch nach 1974 noch Countys gab, wählte man in Schottland den Begriff ""Region"". Es wurden insgesamt 9 Regionen geschaffen. Diese untergliederten sich in Districts (""zweistufige Verwaltung""). Ferner gab es drei Inselbezirke (islands areas, Shetland, Orkney und Western Isles)."
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Local_government_areas_of_Scotland_1973–96"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2138167"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Historische_regio_van_Schotland"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2138167"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regioni_della_Scozia"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Régions_d'Écosse"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland1974Numbered.png"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Geographie"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Schottlands"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Region_(Schottland)"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://dbpedia.org/ontology/wikiPageID",315568
"http://de.dbpedia.org/resource/Region_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",153045380
"http://de.dbpedia.org/resource/Region_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Region_(Schottland)?oldid=153045380"
"http://de.dbpedia.org/resource/Region_(Schottland)","http://dbpedia.org/ontology/abstract","Eine Region in Schottland war zwischen 1975 und 1996 eine Gebietskörperschaft der Kommunalverwaltung. Sie waren anstelle der 1889 eingerichteten Countys geschaffen worden. Im Gegensatz zu England und Wales, wo es auch nach 1974 noch Countys gab, wählte man in Schottland den Begriff ""Region"". Es wurden insgesamt 9 Regionen geschaffen. Diese untergliederten sich in Districts (""zweistufige Verwaltung""). Ferner gab es drei Inselbezirke (islands areas, Shetland, Orkney und Western Isles). Mit Wirkung vom 1. April 1996 wurden diese Verwaltungsstrukturen wieder aufgelöst. Es entstand die heutige Verwaltungsgliederung mit den 32 Unitary Authorities (inklusive der 3 Inselbezirke), welche seither sowohl die Verwaltung der Regionen als auch der Districts wahrnehmen (""einstufige Verwaltung"")."
"http://de.dbpedia.org/resource/Region_(Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland1974Numbered.png?width=300"
"http://de.wikipedia.org/wiki/Region_(Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Region_(Schottland)"
