"subject","predicate","object"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/2000/01/rdf-schema#label","Magnesiumphosphid"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/2000/01/rdf-schema#comment","Magnesiumphosphid ist eine Verbindung aus der Gruppe der Phosphide. Es handelt sich dabei um einen grau-grünen Feststoff mit dem Geruch von Monophosphan, der durch die Reaktion mit der Luftfeuchtigkeit hervorgerufen wird."
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412216"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phosphure_de_magnésium"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q412216"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magnesiumfosfide"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://purl.org/dc/elements/1.1/description","grau-grüne Presslinge mit knoblauchartigem Geruch"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Begasungsmittel"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magnesiumverbindung"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phosphid"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rodentizid"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magnesiumphosphid"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/wikiPageID",5444449
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/wikiPageRevisionID",156805430
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/dichte",2.16
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/kristallstruktur","Ja"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/löslichkeit","zersetzt sich in Wasser"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/molareMasse",134.86
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://de.dbpedia.org/property/suchfunktion","NM"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magnesiumphosphid?oldid=156805430"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","1023.15"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/abstract","Magnesiumphosphid ist eine Verbindung aus der Gruppe der Phosphide. Es handelt sich dabei um einen grau-grünen Feststoff mit dem Geruch von Monophosphan, der durch die Reaktion mit der Luftfeuchtigkeit hervorgerufen wird."
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/alias","Trimagnesiumdiphosphid"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/casNumber","12057-74-8"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/formula","Mg3P2"
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/meltingPoint",1023.15
"http://de.dbpedia.org/resource/Magnesiumphosphid","http://dbpedia.org/ontology/pubchem","61546"
"http://de.wikipedia.org/wiki/Magnesiumphosphid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magnesiumphosphid"
