"subject","predicate","object"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Transition Region And Coronal Explorer"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","TRACE (Transition Region And Coronal Explorer, englisch für „Übergangsregions-und-Korona-Erforscher“) ist ein Weltraumteleskop, das speziell für die Erforschung der Korona der Sonne konzipiert wurde. TRACE ist ein Satellit des Small-Explorer-Programms der NASA und trägt als solcher auch den Namen SMEX 4 oder Explorer 73."
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transition_Region_and_Coronal_Explorer"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRACE"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_dt7"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transition_Region_and_Coronal_Explorer"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TRACE"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천이영역_및_코로나_탐사선"
"http://de.dbpedia.org/resource/Transition_Region_And_Coronal_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TRACE"
