"subject","predicate","object"
"http://de.dbpedia.org/resource/IPY","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Polarjahr"
"http://de.dbpedia.org/resource/Polarjahr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationales_Polarjahr"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2000/01/rdf-schema#label","Internationales Polarjahr"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2000/01/rdf-schema#comment","Das Internationale Polarjahr (kurz IPY für englisch International Polar Year) ist ein internationales Programm zur Erforschung der Polarregionen, koordiniert vom Internationalen Wissenschaftsrat (International Council for Science, ICSU) mit nationaler Förderung. Der Verlauf über den Jahreswechsel hängt damit zusammen, dass die arktischen Polargebiete nur im Sommer mit Schiffen zu erreichen sind."
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pooljaar"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784374"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Polar_Year"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Rok_Polarny"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfls"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ano_Polar_Internacional"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q784374"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anno_polare_internazionale"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Année_polaire_internationale"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Año_Polar_Internacional"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPY_2007_2008_logo.jpg"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2007"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1957"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1958"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geophysik"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glaziologie"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1933"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1932"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polarforschung"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationales_Jahr"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2008"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meteorologisches_oder_klimatologisches_Forschungsprojekt"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Meteorologie"
"http://de.dbpedia.org/resource/Internationales_Polarjahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1882"
