"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutschländle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)"
"http://de.dbpedia.org/resource/Klein_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)"
"http://de.dbpedia.org/resource/Little_Germany","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Kleindeutschland (New York City)"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Kleindeutschland (Englisch Little Germany, gelegentlich auch Dutchtown genannt) war ein Stadtviertel in der Lower East Side im Stadtteil Manhattan in New York City, in dem hauptsächlich deutsche Einwanderer lebten. Aufgrund des Verlustes vieler für die Gemeinschaft wichtiger Personen bei der „General-Slocum“-Katastrophe im Jahre 1904 zerfiel es im Jahr darauf."
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Germany,_Manhattan"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lkzx"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q675391"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Little_Germany"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675391"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Germany_(Manhattan)"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Germany_(Manhattan)"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_Germany"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Germany,_Manhattan"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GermanBandInNewYork1876.jpg"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://purl.org/dc/elements/1.1/publisher","Marebuchverlag"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Manhattan)"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtviertel"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1904"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleindeutschland_(New_York_City)"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",564301
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",152484352
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neighborhoodpreservationcenter.org/db/bb_files/01-GERMAN-AMERICAN.pdf"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/panorama/0,1518,410073,00.html"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/autor","J. J."
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/autor","Edward T. O'Donnell"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/heft",48
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/jahr",1874
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/kommentar","als Fischer Taschenbuch, Frankfurt am Main 2007, ISBN 978-3-596-17449-2"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://de.dbpedia.org/property/seite",781
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleindeutschland_(New_York_City)?oldid=152484352"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/abstract","Kleindeutschland (Englisch Little Germany, gelegentlich auch Dutchtown genannt) war ein Stadtviertel in der Lower East Side im Stadtteil Manhattan in New York City, in dem hauptsächlich deutsche Einwanderer lebten. Aufgrund des Verlustes vieler für die Gemeinschaft wichtiger Personen bei der „General-Slocum“-Katastrophe im Jahre 1904 zerfiel es im Jahr darauf."
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/isbn","3-936384-93-2"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/originalTitle","Der Ausflug. Das Ende von Little Germany, New York"
"http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GermanBandInNewYork1876.jpg?width=300"
"http://de.dbpedia.org/resource/Kleindeutschland","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)"
"http://de.wikipedia.org/wiki/Kleindeutschland_(New_York_City)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleindeutschland_(New_York_City)"
