"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Lübeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Alter_Markt_(Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2000/01/rdf-schema#label","Platz in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083677"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083677"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Bauform"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageID",2436730
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",146219357
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Schleswig-Holstein?oldid=146219357"
"http://de.dbpedia.org/resource/Wilhelmplatz_(Kiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Flensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Schleswig-Holstein"
