"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamensee","http://www.w3.org/2000/01/rdf-schema#label","Gamensee"
"http://de.dbpedia.org/resource/Gamensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24216871"
"http://de.dbpedia.org/resource/Gamensee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24216871"
"http://de.dbpedia.org/resource/Gamensee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gamensee"
"http://de.dbpedia.org/resource/Gamensee","http://dbpedia.org/ontology/wikiPageID",9406163
"http://de.dbpedia.org/resource/Gamensee","http://dbpedia.org/ontology/wikiPageRevisionID",153200447
"http://de.dbpedia.org/resource/Gamensee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gamensee_(Falkenberg)"
"http://de.dbpedia.org/resource/Gamensee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gamensee_bei_Tiefensee"
"http://de.dbpedia.org/resource/Gamensee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gamensee?oldid=153200447"
"http://de.wikipedia.org/wiki/Gamensee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gamensee"
