"subject","predicate","object"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2000/01/rdf-schema#label","Katalonien-Rundfahrt 2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2000/01/rdf-schema#comment","Die 90. Katalonien-Rundfahrt ist ein Rad-Etappenrennen, das vom 22. bis 28. März 2010 stattfand. Das Rennen wurde über sechs Etappen und einem Prolog ausgetragen. Es ist Teil der UCI ProTour 2010."
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Volta_Ciclista_a_Catalunya_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Catalonië_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8rc_"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010_Volta_a_Catalunya"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volta_a_Cataluña_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q429891"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カタルーニャ一周2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Catalogne_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429891"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volta_Ciclista_a_Catalunya_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History.gif"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://xmlns.com/foaf/0.1/homepage","http://www.voltacatalunya.cat/ca/hemeroteca/2010/"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katalonien-Rundfahrt"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katalonien-Rundfahrt_2010"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://dbpedia.org/ontology/wikiPageID",5163857
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://dbpedia.org/ontology/wikiPageRevisionID",157955230
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radsport-news.com/sport/sportergebnisse_42439.php"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voltacatalunya.cat/ca/hemeroteca/2010/"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katalonien-Rundfahrt_2010?oldid=157955230"
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://dbpedia.org/ontology/abstract","Die 90. Katalonien-Rundfahrt ist ein Rad-Etappenrennen, das vom 22. bis 28. März 2010 stattfand. Das Rennen wurde über sechs Etappen und einem Prolog ausgetragen. Es ist Teil der UCI ProTour 2010."
"http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/History.gif?width=300"
"http://de.wikipedia.org/wiki/Katalonien-Rundfahrt_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katalonien-Rundfahrt_2010"
