"subject","predicate","object"
"http://de.dbpedia.org/resource/Miracle_in_Cell_No._7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_letzte_Zeuge_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Landstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Die_Siegerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Im_Schatten_des_elektrischen_Stuhls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Wenn_Menschen_reif_zur_Liebe_werden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Assunta_Spina_(1915)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsfilm"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Courtroom_films"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:재판을_소재로_한_영화"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δικαστικές_ταινίες"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6296832"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6296832"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_giudiziari"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:裁判を題材とした映画"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2004/02/skos/core#prefLabel","Gerichtsfilm"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://dbpedia.org/ontology/wikiPageID",979956
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://dbpedia.org/ontology/wikiPageRevisionID",143577065
"http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerichtsfilm?oldid=143577065"
"http://de.dbpedia.org/resource/Wege_zum_Ruhm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Mut_zur_Wahrheit_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Regenmacher_(1997)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/JFK_–_Tatort_Dallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_falsche_Mann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Murder_in_the_First","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Nürnberg_–_Im_Namen_der_Menschlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Philadelphia_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Zeugin_der_Anklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Der_Fall_Paradin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
"http://de.dbpedia.org/resource/Erin_Brockovich_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsfilm"
