"subject","predicate","object"
"http://de.dbpedia.org/resource/Altar_of_Plagues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Amesoeurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Deafheaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Lantlôs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Agalloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/2000/01/rdf-schema#label","Blackgaze-Band"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19339497"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19339497"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Blackgaze-Band"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Shoegazing"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metal-Band"
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://dbpedia.org/ontology/wikiPageID",8257467
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143673191
"http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Blackgaze-Band?oldid=143673191"
"http://de.dbpedia.org/resource/Alcest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Agrypnie_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Wolves_in_the_Throne_Room","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Falloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Liturgy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Eulen_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Heretoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
"http://de.dbpedia.org/resource/Last_Leaf_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blackgaze-Band"
