"subject","predicate","object"
"http://de.dbpedia.org/resource/Kap_Morris_Jesup","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lincolnsee"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2000/01/rdf-schema#label","Lincolnsee"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2000/01/rdf-schema#comment","Die Lincolnsee ist ein Arm des Arktischen Ozeans nördlich des Kanadisch-Arktischen Archipels und Grönland. Über die Naresstraße ist sie mit der Baffin Bay verbunden. Sie erstreckt sich südlich einer gedachten Linie von Kap Columbia im Westen (nördlichster Punkt Kanadas) bis Kap Morris Jesup im Osten (nördlichster Punkt Grönlands). Im Osten schließt sich die Wandelsee an. An einer Bucht der Ellesmere-Insel zur Lincolnsee befindet sich Alert, die nördlichste menschliche Siedlung der Welt."
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073kwz"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Lincoln"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링컨_해"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mar_de_Lincoln"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lincoln_Sea"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q243125"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mer_de_Lincoln"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243125"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン海"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_di_Lincoln"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laut_Lincoln"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morze_Lincolna"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincolnzee"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lincoln_itsasoa"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.georss.org/georss/point","83.2936111111111 -57.13388888888889"
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",83.2936
"http://de.dbpedia.org/resource/Lincolnsee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.1339
"http://de.dbpedia.org/resource/Lincolnsee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_Sea_map.png"
"http://de.dbpedia.org/resource/Lincolnsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
