"subject","predicate","object"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2000/01/rdf-schema#label","Sulinaarm"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2000/01/rdf-schema#comment","Der Sulinaarm ist der mittlere Mündungsarm der Donau ins Schwarze Meer. Zusammen mit dem Chiliaarm und dem Sfântu-Gheorghe-Arm bilden sie das Donaudelta."
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sulina-arm"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sulinské_rameno"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369180"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bras_de_Sulina"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxt1p"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sulina_branch"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1369180"
"http://de.dbpedia.org/resource/Sulinaarm","http://xmlns.com/foaf/0.1/name","Sulinaarm"
"http://de.dbpedia.org/resource/Sulinaarm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Br._Chilia.jpg"
"http://de.dbpedia.org/resource/Sulinaarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Donaudelta"
"http://de.dbpedia.org/resource/Sulinaarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Donau"
"http://de.dbpedia.org/resource/Sulinaarm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreis_Tulcea"
"http://de.dbpedia.org/resource/Sulinaarm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sulinaarm"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/wikiPageID",81065
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/wikiPageRevisionID",129909093
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianmonasteries.org/ro/romania/delta-dunarii"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/abflussweg","Schwarzes Meer"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/bezeichnungQuelle","Abzweigung"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/gemeinden","Ilganii de Sus, Maliuc, Gorgova, Crișan, Vulturu, Partizani"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/karte","Br. Chilia.jpg"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/karteBeschreibung","Das Donaudelta mit dem Sulinaarm"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Sulina"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Tulcea"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/mündungLatGrad",45159444
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/mündungLongGrad",29652778
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/mündungRegion","RO-TL"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/quelleLatGrad",45228964185452424
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/quelleLongGrad",28736114501953124
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/quelleRegion","RO-TL"
"http://de.dbpedia.org/resource/Sulinaarm","http://de.dbpedia.org/property/sortname","Sulinaarm"
"http://de.dbpedia.org/resource/Sulinaarm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sulinaarm?oldid=129909093"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/abstract","Der Sulinaarm ist der mittlere Mündungsarm der Donau ins Schwarze Meer. Zusammen mit dem Chiliaarm und dem Sfântu-Gheorghe-Arm bilden sie das Donaudelta."
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rumänien"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Sulinaarm__mouthPosition__1"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Donau"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schwarzes_Meer"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Donau"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Sulinaarm__sourcePosition__1"
"http://de.dbpedia.org/resource/Sulinaarm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Br._Chilia.jpg?width=300"
"http://de.dbpedia.org/resource/Sulinakanal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sulinaarm"
"http://de.wikipedia.org/wiki/Sulinaarm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sulinaarm"
