"subject","predicate","object"
"http://de.wikipedia.org/wiki/Zulu_(1964)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zulu_(1964)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2000/01/rdf-schema#label","Zulu (1964)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2000/01/rdf-schema#comment","Zulu ist ein britischer Kriegsfilm des Regisseurs Cyril Endfield aus dem Jahr 1964. Hintergrund des Filmes ist der Kampf bei Rorke’s Drift im Jahr 1879. Deutschland-Premiere war am 21. August 1964."
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zoulou_(film)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zulu_(film)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zulu_(1964ko_filma)"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズール戦争"
"http://de.dbpedia.org/resource/Zulu_(1964)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zulu_(film)"
